14110172  Bylino, Oleg                      FM  UKR  1983  0    1939      
14146924  Chaika, Igor                          UKR  2051  0    1963      
14139219  Chaika, Leonid                        UKR  2113  10   1950      
14111802  Chayka, Vitaly                    IM  UKR  2190  0    1960      
14142430  Chemersky, Leonid                     UKR  1939  0    1952      
14129094  Cherednichenko, Dmitry                UKR  1852  0    1966      
14115999  Chernetskiy, Mykola               IM  UKR  2240  0    1957      
14112914  Chernikov, Vladimir                   UKR  2094  0    1996      
14125447  Chernov, Evgen                        UKR  2407  0    1950      
14123355  Chernov, Vladimir I                   UKR  2020  0    1978      
14147467  Cherny, Mikhail                       UKR  1927  14   1995      
14138549  Chernykh, Vladimir                    UKR  2224  0    1953      
14147866  Chernyshov, Viktor                    UKR  1855  0    1963      
14116219  Chmyr, Mykhailo                       UKR  1988  1    1957      
14117762  Chos, Alexey                      IM  UKR  2233  14   1985      
14101491  Chubar, Vladimir                  IM  UKR  1972  0    1949      
14138131  Chupyk, Igor                          UKR  1881  12   1964      
14148021  Chuzhba, Vitaly                       UKR  1806  0    1968      
14132192  Danashevskyj, Vasil                   UKR  2062  8    1958      
14120844  Danilenko, Dmitriy                FM  UKR  2415  0    1994      
14141604  Danilov, Ivan                         UKR  1863  0    1991      
14116308  Daryev, Sergey                        UKR  2007  0    1937      
14109930  Datsuk, Taras                         UKR  2086  0    1936      
14116839  Davymuka, Roman                       UKR  2109  0    1990      
14120852  Demchenko, Kiril                      UKR  2017  7    1989      
14106531  Demidenko, Stanislav                  UKR  2206  0    1978      
14143496  Denisov, Igor                         UKR  2092  15   1971      
14110989  Denisov, Sergey                       UKR  1848  0    1964      
14137887  Depresov, Alexandr                    UKR  1990  6    1950      
14138140  Derega, Roksolan                      UKR  1975  0    1996      
14104709  Derevianchenko, Ilia                  UKR  2228  0    1994      
14123150  Dhillon, Jasteen                      UKR  2133  14   1997      
14126435  Diakov, Oleg                      FM  UKR  2125  0    1952      
14140950  Didovskii, Roman                      UKR  1942  0    1978      
14136546  Dikoy, Oleksiy                        UKR  1940  0    1988      
14110270  Dmitrenko, Viktor                 IM  UKR  2364  0    1985      
14101785  Dmitriev, Sergey                  FM  UKR  2174  0    1971      
14127474  Dobrovolskiy, Konstantin              UKR  1849  7    1979      
14143500  Dolinskiy, Gennadiy                   UKR  1974  14   1948      
14113414  Dolzhykova, Kateryna              WIM UKR  2253  0    1988  w   
14108313  Domakov, Nikolaj                      UKR  1781  11   1948      
14114178  Dorokhin, Mykhailo                    UKR  2224  0    1988      
14105985  Dovzhenko, Viktor                 IM  UKR  2191  0    1954      
14137895  Drobyshev, Genadiy                    UKR  1879  10   1958      
14115654  Dudkin, Denis                         UKR  2002  4    1991      
14102978  Dudnikov, Nikita                      UKR  2100  0    1995      
14129051  Dudrova, Anastasia                WF  UKR  1892  0    1995  w   
14139774  Dunayer, Yakov                        UKR  1916  0    1949      
14124700  Dvornitskaja, Elena                   UKR  1739  0    1998  w   
14122324  Dyadichko, Valentin                   UKR  2072  0    1962      
14120585  Dyak, Grigorij                        UKR  2124  0    1988      
14109174  Dykun, Oleksandr                      UKR  1990  16   1969      
14128004  Dzemlyuk, Elena                       UKR  1724  0    1993  w   
14117959  Dzhangirov, Dmitry                    UKR  2290  0    1966      
14110687  Dzupin, Dmitry                        UKR  2211  0    1973      
14143097  Dzurak, Myroslav                      UKR  1907  0    1957      
14143100  Dzurak, Vitalii                       UKR  1776  0    1999      
14107201  Efimenko, Zahar                   GM  UKR  2719  0    1985      
14137380  El, Kader Maria                       UKR  1666  0    1996  w   
14102951  Eljanov, Pavel                    GM  UKR  2657  0    1983      
14100452  Eljanov, Vladimir                 IM  UKR  2312  0    1951      
14119366  Emelianov, Yury                       UKR  2069  0    1974      
14109328  Eryomenko, Volodymyr              GM  UKR  2328  7    1987      
14145480  Esipov, Yury                          UKR  1580  9    1995      
14121166  Evdokimov, Alexander                  UKR  2049  0    1957      
14112353  Fediuk, Iryna                         UKR  2008  0    1997  w   
14117967  Fediv, Alexandr                   FM  UKR  2074  13   1960      
14125315  Fedorchenko, Alexandr                 UKR  2060  0    1975      
14121182  Feldman, Mark                         UKR  1771  5    1933      
14145162  Filippskikh, Oleksii                  UKR  2205  0    1995      
14109301  Fingerov, Dmitry                  IM  UKR  2441  20   1982      
14104490  Firman, Nazar                     GM  UKR  2519  0    1983      
14114763  Firsov, Stepan                        UKR  2058  0    1988      
14148846  Fluk, Mikhail                         UKR  2193  11   1971      
14116740  Franchuk, Serhiy                      UKR  1997  6    1981      
14105713  Francuzov, Alexander                  UKR  2065  0    1987      
14121204  Funtikov, Mikhail                     UKR  2139  8    1964      
14104164  Galinsky, Timofey                 IM  UKR  2372  0    1975      
14137909  Galus, Petro                          UKR  1851  15   1935      
14138166  Gan, Denys                            UKR  1879  10   1993      
14132990  Gannenko, Marija                      UKR  1559  0    2000  w   
14120429  Ganskaya, Elena                       UKR  2016  0    1972  w   
14139782  Ganusyak, Yuriy                       UKR  2049  18   1953      
14143798  Garbazey, Valery                      UKR  1501  0    1952      
14115328  Garnazhenko, D                        UKR  2282  0    1995      
14139677  Gasanov, David                        UKR  1806  0    1998      
14135043  Gasanova, Kinul                       UKR  1692  0    1997  w   
14110040  Gavrish, Leonid                       UKR  2137  11   1955      
14111845  Gerasimenyk, M.                   FM  UKR  2225  0    1987      
14100550  Gergel, Vladimir P                FM  UKR  2225  0    1939      
14134071  Gladky, Taras                         UKR  1784  0    1996      
14139863  Glushko, Evgeniy                      UKR  1984  6    1999      
14129639  Gnitko, Vladislav                     UKR  2131  0    1945      
14125986  Gogol, Vladislav                      UKR  2035  0    1995      
14117223  Golichenko, Ilija                 IM  UKR  2381  0    1991      
14103222  Goloshchapov, Alexander           GM  UKR  2631  0    1978      
14141612  Golovchak, Dmitriy                    UKR  1784  0    1985      
14124955  Golub, Sergey                         UKR  2240  0    1986      
14100983  Golubev, Mikhail                  GM  UKR  2439  0    1970      
14114224  Golubka, Petr                     IM  UKR  2447  0    1989      
14122103  Gonchar, Svitlana                     UKR  1782  0    1966  w   
14116189  Goncharov, Alexandr                   UKR  2244  0    1971  i   
14125323  Goncharov, Oleg                       UKR  2232  11   1994      
14125595  Gorbach, Oleg                         UKR  2036  0    1986      
14111438  Gorbenko, Rustem                      UKR  2045  6    1987      
14118971  Gorgola, Georgiy                      UKR  2115  11   1960      
14115336  Goroshchenko, Dmitry                  UKR  2190  9    1984      
14142716  Goroshkov, Maksym                     UKR  1714  0    2005      
14119960  Goroshkova, Liudmila                  UKR  2010  0    1991  w   
14128160  Grabar, Vasiliy                       UKR  2136  0    1989      
14139871  Grabovsky, Sergey                     UKR  2050  6    1970      
14132524  Granko, Roman                         UKR  2085  3    1998      
14117509  Grebeniuk, Semen                      UKR  2380  0    1984      
14138182  Gres, Viktor                          UKR  1729  19   1951      
14103478  Grigorian, Arman                      UKR  1996  0    1996      
14117517  Grinev, Valeriy                   FM  UKR  2373  0    1989      
14122219  Grischenko, Stanislav                 UKR  2077  0    1968      
14118475  Grishchenko, Mihail                   UKR  2058  0    1956      
14117622  Gritsenko, Dmitry                     UKR  2014  0    1990      
14112493  Gritsenko, Nikolai                FM  UKR  2319  9    1983      
14104830  Grygoriv, Mikhail                 FM  UKR  2259  0    1959      
14138190  Grytsynyak, Yosyp                     UKR  2105  16   1957      
14115115  Gubanov, Oleg                     IM  UKR  2258  9    1987      
14104539  Gudok, Viktor                     IM  UKR  2203  0    1960      
14108542  Guivan, Vasily                        UKR  2173  8    1965      
14122626  Gumeniuk, Sergey                      UKR  1842  0    1982      
14131994  Gura, Oleksandr                       UKR  1996  0    2000      
14121387  Gusev, Dmitriy                        UKR  1907  0    1973      
14117673  Gushchin, Viktor                      UKR  1813  5    1957      
14125609  Hapchyn, Mykola                       UKR  2022  5    1973      
14109018  Hatchatrian, Souren               IM  UKR  2336  0    1983      
14105470  Hatskevich, Oleg                      UKR  2329  0    1959      
14132826  Havryshkevich, Anna-Maria             UKR  1617  4    1998  w   
14147912  Herchuk, Dmytro                       UKR  2131  0    1976      
14148331  Holovchak, Vasyl                      UKR  1991  9    1968      
14138832  Honcharenko, Volodymyr                UKR  1833  16   1954      
14136627  Horodyskyi, Oleh                      UKR  1961  0    1986      
14101190  Horoschavina, Oksana                  UKR  1959  0    1970  w   
14110164  Iakymov, Volodymyr                IM  UKR  2467  0    1986      
14102730  Ianov, Viktor                     IM  UKR  2313  0    1957      
14147920  Iaryi, Bogdan                         UKR  1276  0    0000      
14119625  Ileniak, Vasil                        UKR  1970  10   1943      
14117690  Ilinitsky, Gennadiy                   UKR  2222  9    1992      
14110180  Iljin, Timofey                    IM  UKR  2457  11   1984      
14129418  Illina, Natalia                       UKR  2026  0    2000  w   
14142040  Irgasheva, Zorina                     UKR  1986  0    1995  w   
14132842  Isaev, Valentin                       UKR  1847  0    1949      
14119617  Isak, Yuri                            UKR  2075  0    1983      
14134110  Isayev, Maksym                        UKR  1902  0    2000      
14140705  Ischenko, Demyan                      UKR  1793  0    1991      
14100010  Ivanchuk, Vassily                 GM  UKR  2750  0    1969      
14136635  Ivaniuk, Dmytro                       UKR  1938  0    1988      
14132001  Ivanko, Nikolay                       UKR  1983  0    1941      
14105187  Ivanov, Andrey A.                     UKR  2197  0    1982      
14133954  Ivanov, Fyodor                        UKR  1850  0    1943      
14110709  Ivanov, Oleg V                    IM  UKR  2448  0    1982      
14133016  Ivanov, Olexandr                      UKR  2008  0    1955      
14105250  Ivanov, Vladimir A.                   UKR  2089  0    1960      
14143313  Ivaschenko, Yriy                      UKR  2096  0    1979      
14122979  Ivasenko, Andrey                      UKR  1901  5    1993      
14124793  Izmailov, Viktor                      UKR  1649  0    1945      
14115131  Jarovinsky, Alexey                    UKR  2364  0    1983      
14110350  Jary, Sergey                          UKR  2340  14   1983      
14131188  Judin, Sergej                         UKR  2022  0    1981      
14107139  Julin, Alexei                         UKR  2220  0    1971      
14126001  Kabachienko, Alexandr                 UKR  2090  0    1995      
14131196  Kabanov, Anatolii                     UKR  2075  0    1986      
14135019  Kalchev, Vasilii                      UKR  2020  11   1997      
13503103  Kalinin, A                        IM  UKR  1968  6    1944      
14106361  Kalinina, Larisa                  WIM UKR  2112  0    1962  w   
14102013  Kalinina, Marianna                    UKR  2111  0    1991  w   
14117258  Kalinina, Olga                    WIM UKR  2294  0    1989  w   
14134128  Kaliuzhniy, Pavel                     UKR  2094  14   1997      
14106787  Kaliuzhny, Andrey                 FM  UKR  2239  0    1972      
14102544  Kamenets, Anatolij                IM  UKR  2330  0    1949      
14137917  Kamenev, Anatoliy                     UKR  1794  6    1940      
14142155  Kara-Mustafa, Alexey                  UKR  1856  0    2003      
14141469  Karnash, Andriy                       UKR  2031  0    1998      
14107171  Karnaukh, Anatolij                    UKR  2168  0    1946      
14108500  Karpuzov, Georgiy                     UKR  1868  10   1943      
14137062  Kasapchuk, Oleksandra                 UKR  1620  0    1999  w   
14122294  Kasharina, Olga                       UKR  1817  0    1986  w   
14128926  Kasumov, Ramyl                        UKR  1887  0    1995      
14102307  Katsan, Petro                         UKR  2335  0    1972      
14117703  Kauk, Pavel                           UKR  2069  2    1997      
14136775  Kavun, Evgen                          UKR  2038  0    1995      
14128756  Kazakov, Maksym                       UKR  1990  0    1997      
14102749  Kazakov, Mikhail                  GM  UKR  2445  10   1972      
14141620  Kazmiruk, Vadim                       UKR  2082  0    1982      
14135744  Keik, Mykola                          UKR  1863  10   1994      
14113597  Kelbas, Alexandr                      UKR  2147  0    1974      
14110261  Kenyjz, Yuriy                         UKR  1818  3    1948      
14113139  Kepeschuk, Mikhail                    UKR  2340  0    1982      
14102102  Kernazhitsky, Leonid              IM  UKR  2198  0    1947      
14141639  Khabichev, Alexandr                   UKR  1992  0    1984      
14139030  Khabichev, Valeriy                    UKR  2151  0    1984      
14115980  Khabinets, Ivan                       UKR  2196  0    1955      
14118920  Khadzh Khamed, Naser                  UKR  2003  0    1965      
14138476  Khadzh, Khamed                        UKR  1618  0    2002      
14137402  Kharakhursakh, Valeria                UKR  1621  0    1998  w   
14113210  Kharchenko, Boris                 GM  UKR  2524  0    1991      
14115271  Khazankin, Moisei                     UKR  2061  0    1944      
14128489  Khitrich, Roman                       UKR  2005  0    1980      
14108780  Khodotov, Gennady                     UKR  2196  0    1959      
14108798  Khodotov, Jury                        UKR  2216  0    1959      
14136643  Khoduk, Anatoly                       UKR  2161  0    1959      
14136651  Khomenko, Konstantin                  UKR  1981  0    1948      
14101114  Khomyakov, Vladimir               FM  UKR  2005  0    1956      
14133024  Khoptiany, Volodymyr                  UKR  1973  0    1980      
14104750  Khorsheva, Alexandra              WF  UKR  2143  16   1988  w   
14138239  Khripach, Artem                       UKR  2060  0    1971      
14113970  Khudiakov, Alexandr                   UKR  2132  0    1974      
14117932  Kigel, Dmytro                     FM  UKR  2216  0    1994      
14112094  Kijajkin, Pavel                       UKR  2206  0    1982      
14130874  Kiktev, Grigory                       UKR  1950  3    1942      
14142082  Kinash, Mykola                        UKR  2043  0    1972      
14118513  Kireev, Andrey                        UKR  2142  0    1969      
14147742  Kishinets, Vladimir                   UKR  1876  0    1949      
14128357  Kisil, Igor                           UKR  1821  9    1967      
14141647  Kizokian, Vladimir                    UKR  1648  0    1959      
14109824  Klementev, Oleg                       UKR  2095  0    1970      
14136287  Klimachev, Oleg                       UKR  2000  10   1951      
14136821  Klimov, Igor                          UKR  1760  14   1972      
14130408  Klochok, Yury                         UKR  1982  0    1967      
14140063  Klymchuk, Andriy                      UKR  2193  0    1987      
14130645  Klyuka, Sergey                        UKR  2197  0    1970      
14123797  Klyun, Bogdan                         UKR  2168  0    1980      
14138255  Kobriy, Andriy                        UKR  1948  0    1980      
14103931  Kobylkin, Evgeni                  FM  UKR  2343  26   1982      
14141132  Kochin, Valery                        UKR  2024  17   1983      
14147890  Kolos, Alexandr                       UKR  2002  17   1992      
14124548  Kolos, Taras                          UKR  1931  18   1992      
14107805  Kol`ba, Anastasiya                    UKR  2000  0    1995  w   
14101270  Komarov, Dimitri                  GM  UKR  2528  0    1968      
14119803  Komissarenko, Dmitry              FM  UKR  2144  0    1963      
14135108  Konfendrat, Nikolai                   UKR  1876  10   1960      
14135116  Konfendrat, Vladimir                  UKR  1801  4    1997      
14113007  Kononenko, Dmitry                 GM  UKR  2665  0    1988      
14113538  Kononenko, Dmitry                     UKR  2308  0    1987      
14128772  Konopatska, Oleksandra                UKR  1712  0    1998  w   
14112450  Koptsiukh, Vladimir                   UKR  2036  0    1953      
14111233  Kordelskyy, Taras                     UKR  1799  2    1990      
14124556  Korman, Roman                         UKR  1954  30   1984      
14123215  Korneev, Artem                        UKR  2043  0    1993      
14124998  Korneev, Ivan                         UKR  1705  0    1950      
14118874  Korniyuk, Mariya                  WF  UKR  2068  0    1992  w   
14105730  Korobov, Anton                    GM  UKR  2700  0    1985      
14132249  Korobov, Yuriy                        UKR  2012  34   1986      
14132010  Korotya, Olexandr                     UKR  2008  0    1937      
14125226  Kosiakov, Dmitriy                     UKR  1870  8    1995      
14108100  Kostiukov, Alexandr                   UKR  2241  0    1960      
14125617  Kotik, Vitaliy                        UKR  1870  0    1998      
14126176  Kotliar, Alexey                       UKR  2039  0    1999      
14132028  Kotlyarov, Sergey                     UKR  1962  0    1995      
14116227  Kotovskyy, Dmytro                     UKR  1998  0    1993      
14111276  Kotovskyy, Viktor                     UKR  1915  0    1991      
14113015  Koukouchev, Zafir                 IM  UKR  2383  0    1953      
14134080  Koval, Taras                          UKR  1948  11   1987      
14110849  Kovalenko, Alexander              IM  UKR  2085  9    1939      
14117908  Kovalenko, Igor                   GM  UKR  2652  0    1988      
14136660  Kovalenko, Maxim                      UKR  2107  0    1983      
14126826  Kovalenko, Yuriy                      UKR  1720  0    1999      
14104059  Kovalev, Denis                    IM  UKR  2489  0    1982      
14121727  Kovalsky, Vadim                       UKR  1894  9    1957      
14118033  Kovalyov, Eduard                      UKR  2232  0    1990      
14136783  Kovbasiuk, Gennady                    UKR  2032  0    1969      
14103052  Kovchan, Alexander                GM  UKR  2628  0    1983      
4143973   Kovtun, Sergei                    IM  UKR  2257  0    1953      
14135329  Kozak, Dmytro                         UKR  2037  12   1996      
14102137  Kozel, Roman                      IM  UKR  2367  0    1979      
14133377  Kozelov, Roman                        UKR  2228  0    1981      
14102234  Koziak, Vitali                    IM  UKR  2498  0    1975      
14141655  Kozorez, Dmitriy                      UKR  2005  0    1989      
14140977  Krashanovych, Vitalii                 UKR  2034  0    1968      
14135000  Krasilnikov, Gennady              FM  UKR  2260  0    1941      
14107112  Kravets, Ivan                         UKR  2166  19   1954      
14128969  Kravets, Olexander                    UKR  1890  0    1968      
14113147  Kravtsiv, Martyn                  GM  UKR  2509  0    1990      
14144484  Kravtsiv, Roman                       UKR  1850  0    1960      
14101629  Kristofori, Attila                    UKR  2057  10   1976      
14117541  Krivitsky, Oleg                       UKR  1930  0    1991      
14112892  Kruglyakov, Pavlo                     UKR  2333  0    1991      
14114259  Krupko, Alexey                        UKR  2228  0    1984      
14140667  Krykun, Yuriy                         UKR  1916  0    1998      
14148072  Kucherepa, Ihor                       UKR  1791  3    1981      
14129531  Kucheryavy, Vadym                     UKR  1614  0    2001      
14143429  Kugat, Alexandr                       UKR  1755  11   1973      
14144000  Kuharuk, Oleksandr                    UKR  1608  1    1999      
14140462  Kukushkin, Mikhail                    UKR  1757  0    1952      
14128780  Kulesh, Vladyslav                     UKR  1910  0    1999      
14142538  Kulinicheva, Valentina                UKR  2064  26   1990  w   
14120925  Kulish, Vasiliy                       UKR  1951  7    1976      
14127490  Kulishenko, Artur                     UKR  1983  0    1995      
14120615  Kurayan, Ruslan                       UKR  2398  0    1993      
14143801  Kurgan, Oleg                          UKR  1768  0    1964      
14136554  Kurganskiy, Evgeniy               FM  UKR  2301  0    1991      
14117614  Kurilenko, Vladimir                   UKR  2068  10   1985      
14126303  Kurilo, Anna                          UKR  1638  0    1996  w   
14147793  Kurin, Aleksandr                      UKR  1977  0    1987      
14110369  Kurinoj, Dmitrij                      UKR  2191  0    1986      
14113023  Kurochkin, Valery                 IM  UKR  2217  13   1987      
14144018  Kurylo, Stepan                        UKR  1952  0    1950      
14133903  Kushnarev, Roman                      UKR  1732  0    1997      
14116049  Kusnetsov, Igor                       UKR  2152  0    1987      
14120348  Kutsykh, Mikle                        UKR  2249  0    1991      
14100070  Kuzmin, Gennadi P                 GM  UKR  2536  0    1946      
14108585  Kuznetsov, Juriy                      UKR  1964  5    1942      
14148919  Kuzyuberdina, Ekaterina               UKR  2046  17   1995  w   
14137178  Kyrychenko, Maryan                    UKR  1614  0    2003      
14137127  Kyrychenko, Mykola                    UKR  1754  0    2000      
14109336  Lagno, Kateryna                   GM  UKR  2519  0    1989  w   
14143810  Lanovenko, Petro                      UKR  1956  0    1958      
14114011  Larionov, Sergey                      UKR  2045  0    1960      
14115387  Lavrov, Maxim                         UKR  2168  8    1990      
14136945  Legenia, Artem                        UKR  1983  0    1998      
14139790  Lementar, Vladimir                    UKR  1854  0    1996      
14121433  Leshko, Yuriy                         UKR  1933  0    1989      
14132885  Levitskiy, Andrey                     UKR  1789  0    2002      
14139804  Levkovich, Oleh                       UKR  1775  3    1994      
14131293  Lichman, Alexandr                     UKR  2010  0    1979      
14101734  Linker, Mikhail                       UKR  2280  14   1996      
14142996  Lipinsky, Leonid                      UKR  2045  0    1961      
14119030  Litvak, Mikhail                   FM  UKR  2361  0    1991      
14102200  Ljukin, Sergei                    FM  UKR  2341  0    1968      
14117444  Lodotchnikow, Olexandr            IM  UKR  2201  0    1954      
14138034  Lomakin, Andrey                       UKR  1958  0    1992      
14101920  Lomakin, Viktor                       UKR  2188  0    1970      
14128403  Lopadchak, Myroslav                   UKR  2070  21   1963      
14141000  Lornije, Filip                        UKR  2104  16   1970      
14117916  Lots, Stepan                      FM  UKR  2318  9    1988      
14122499  Loy, Konstantin                       UKR  2151  0    1987      
14106108  Lozovych, Yevheniy                    UKR  1919  0    1942      
14125234  Luchaninov, Roman                     UKR  2027  0    1994      
14118050  Lukjanchuk, Rostislav                 UKR  1803  5    1940      
14112124  Luzhinsky, Vitaly                     UKR  2313  0    1984      
14134420  Lyapka, Ruslan                        UKR  1956  10   1971      
14115174  Lykov, Artiom                         UKR  2157  9    1985      
14106132  Lysak, Igor                       IM  UKR  2171  0    1984      
14114631  Lysenko, Evgen                        UKR  2079  0    1937      
14128543  Lysenko, Oleg                         UKR  1811  0    1977      
14138387  Lyubin, Snanislav                     UKR  1975  0    1953      
14117150  Maiko, Alina                          UKR  1982  0    1989  w   
14133385  Makarevich, Vladislav                 UKR  2104  0    1964      
14119110  Makarov, Pavlo                        UKR  2109  0    1964      
14140810  Malakhov, Kirill                      UKR  2327  0    1988      
14141663  Malakhov, Oleg                        UKR  1817  4    1991      
14100177  Malaniuk, Vladimir P              GM  UKR  2561  0    1957      
14117061  Malimonenko, Svitlana                 UKR  1952  0    1989  w   
14117070  Malimonenko, Vita                     UKR  1930  0    1990  w   
14130777  Malimonenko, Yury                     UKR  2338  0    1965      
14138964  Maliutin, Oleksandr                   UKR  2104  0    1998      
14123983  Malyi, Viacheslav                 FM  UKR  2305  0    1992      
14125153  Manikin, Borys                        UKR  1914  0    1998      
14106205  Maratkanov, Evgeny                    UKR  2233  0    1981      
14148137  Marinkovskyy, Pavlo                   UKR  1646  9    1972      
14143828  Markan, Vitaly                        UKR  1693  0    1978      
14136694  Martynenko, Nikolay                   UKR  2073  0    1938      
14128411  Maruschak, Volodymyr                  UKR  1938  16   1987      
14100606  Marusenko, Petr                   IM  UKR  2245  0    1953      
14109948  Masich, Vyacheslav                    UKR  1894  0    1987      
14113163  Masliak, Danilo                       UKR  2166  0    1982      
14130572  Matjash, Nikolay                      UKR  1695  3    1948      
14107910  Matjushin, Gennady                GM  UKR  2465  0    1984      
